﻿全国地方公共団体コード,識別値,種別,緯度,経度,区分,備考
23236,45 _ 3,消防水利,35.090086,137.071880,40mm消火栓,
23236,45 _ 3,消防水利,35.090747,137.068885,65mm地下式消火栓,
23236,45 _ 4,消防水利,35.089119,137.068580,65mm地上式消火栓,
23236,45 _ 4,消防水利,35.089584,137.070443,40mm消火栓,
23236,45 _ 5,消防水利,35.089051,137.071580,40mm消火栓,
23236,45 _ 5,消防水利,35.089085,137.068584,有蓋防火水槽,
23236,45 _ 6,消防水利,35.088431,137.068246,有蓋防火水槽,
23236,45 _ 6,消防水利,35.088466,137.070306,40mm消火栓,
23236,45 _ 7,消防水利,35.088466,137.070306,有蓋防火水槽,
23236,45 _ 7,消防水利,35.088911,137.069116,40mm消火栓,
23236,45 _ 8,消防水利,35.089615,137.068984,40mm消火栓,
23236,45 _ 9,消防水利,35.090578,137.071401,65mm地上式消火栓,
23236,45 _ 10,消防水利,35.091423,137.071819,有蓋防火水槽,
23236,45 _ 11,消防水利,35.090080,137.071866,無蓋防火水槽,
23236,45 _ 12,消防水利,35.090386,137.072984,65mm地上式消火栓,
23236,45 _ 13,消防水利,35.088282,137.072785,65mm地下式消火栓,
23236,45 _ 14,消防水利,35.091655,137.069909,65mm地下式消火栓,
23236,45 _ 15,消防水利,35.091772,137.071539,65mm地下式消火栓,
23236,45 _ 16,消防水利,35.089122,137.068538,65mm地下式消火栓,
23236,46 _ 1,消防水利,35.091375,137.073855,有蓋防火水槽,
23236,46 _ 2,消防水利,35.088957,137.074187,65mm地下式消火栓,
23236,46 _ 2,消防水利,35.090362,137.079787,40mm消火栓,
23236,46 _ 3,消防水利,35.088832,137.078211,40mm消火栓,
23236,46 _ 3,消防水利,35.091448,137.074093,65mm地下式消火栓,
23236,46 _ 4,消防水利,35.088643,137.079930,40mm消火栓,
23236,46 _ 4,消防水利,35.090662,137.074393,65mm地上式消火栓,
23236,46 _ 5,消防水利,35.091034,137.074077,有蓋防火水槽,
23236,46 _ 5,消防水利,35.091722,137.075943,40mm消火栓,
23236,46 _ 7,消防水利,35.088371,137.077110,65mm地下式消火栓,
23236,46 _ 9,消防水利,35.089588,137.079048,65mm地上式消火栓,
23236,46 _ 10,消防水利,35.088872,137.078203,有蓋防火水槽,
23236,46 _ 11,消防水利,35.088726,137.079621,65mm地下式消火栓,
23236,46 _ 12,消防水利,35.088644,137.079894,有蓋防火水槽,
23236,46 _ 13,消防水利,35.089892,137.080542,65mm地下式消火栓,
23236,46 _ 14,消防水利,35.092498,137.074147,65mm地下式消火栓,
23236,46 _ 15,消防水利,35.090327,137.077802,65mm地下式消火栓,
23236,46 _ 16,消防水利,35.089266,137.075414,有蓋防火水槽,
23236,46 _ 17,消防水利,35.091276,137.077322,65mm地下式消火栓,
23236,46 _ 18,消防水利,35.091724,137.075843,有蓋防火水槽,
23236,46 _ 19,消防水利,35.089309,137.076095,65mm地下式消火栓,
23236,47 _ 1,消防水利,35.089416,137.081595,65mm地下式消火栓,
23236,47 _ 1,消防水利,35.092576,137.084833,40mm消火栓,
23236,47 _ 2,消防水利,35.090462,137.081992,65mm地下式消火栓,
23236,47 _ 2,消防水利,35.091211,137.086962,40mm消火栓,
23236,47 _ 3,消防水利,35.089234,137.085899,40mm消火栓,
23236,47 _ 3,消防水利,35.092349,137.082720,65mm地下式消火栓,
23236,47 _ 4,消防水利,35.090864,137.083804,65mm地下式消火栓,
23236,47 _ 5,消防水利,35.090196,137.083758,65mm地下式消火栓,
23236,47 _ 6,消防水利,35.088483,137.083393,65mm地下式消火栓,
23236,47 _ 7,消防水利,35.089711,137.084699,65mm地下式消火栓,
23236,47 _ 8,消防水利,35.091924,137.085424,有蓋防火水槽,
23236,47 _ 10,消防水利,35.088749,137.086648,65mm地下式消火栓,
23236,47 _ 11,消防水利,35.090616,137.087481,65mm地下式消火栓,
23236,47 _ 13,消防水利,35.089061,137.088316,65mm地下式消火栓,
23236,47 _ 14,消防水利,35.089083,137.088359,65mm地上式消火栓,
23236,47 _ 15,消防水利,35.088248,137.088389,65mm地下式消火栓,
23236,47 _ 16,消防水利,35.089831,137.089537,65mm地下式消火栓,
23236,47 _ 17,消防水利,35.090037,137.087121,有蓋防火水槽,
23236,48 _ 1,消防水利,35.089516,137.096871,65mm地下式消火栓,
23236,48 _ 1,消防水利,35.092699,137.097686,40mm消火栓,
23236,48 _ 2,消防水利,35.088492,137.096524,65mm地下式消火栓,
23236,49 _ 1,消防水利,35.091715,137.099825,有蓋防火水槽,
23236,49 _ 1,消防水利,35.092635,137.098899,40mm消火栓,
23236,49 _ 2,消防水利,35.091715,137.099825,65mm地上式消火栓,
23236,49 _ 2,消防水利,35.091929,137.100041,40mm消火栓,
23236,49 _ 3,消防水利,35.090429,137.098204,65mm地上式消火栓,
23236,49 _ 4,消防水利,35.091538,137.104210,有蓋防火水槽,
23236,49 _ 5,消防水利,35.090769,137.104155,65mm地下式消火栓,
23236,50 _ 1,消防水利,35.090960,137.106472,有蓋防火水槽,
23236,50 _ 2,消防水利,35.090499,137.108887,65mm地下式消火栓,
23236,52 _ 1,消防水利,35.083861,137.055932,40mm消火栓,
23236,52 _ 1,消防水利,35.084844,137.055805,65mm地下式消火栓,
23236,52 _ 3,消防水利,35.085303,137.056418,有蓋防火水槽,
23236,53 _ 1,消防水利,35.086524,137.059801,40mm消火栓,
23236,53 _ 2,消防水利,35.086342,137.057938,40mm消火栓,
23236,53 _ 2,消防水利,35.086934,137.057308,有蓋防火水槽,
23236,53 _ 3,消防水利,35.084477,137.057156,65mm地下式消火栓,
23236,53 _ 3,消防水利,35.086375,137.058966,40mm消火栓,
23236,53 _ 4,消防水利,35.085062,137.058020,有蓋防火水槽,
23236,53 _ 4,消防水利,35.085894,137.057263,40mm消火栓,
23236,53 _ 5,消防水利,35.085478,137.060825,40mm消火栓,
23236,53 _ 5,消防水利,35.086595,137.058398,65mm地下式消火栓,
23236,53 _ 6,消防水利,35.085220,137.059927,40mm消火栓,
23236,53 _ 6,消防水利,35.086339,137.058982,有蓋防火水槽,
23236,53 _ 7,消防水利,35.085131,137.058061,40mm消火栓,
23236,53 _ 7,消防水利,35.087756,137.059167,有蓋防火水槽,
23236,53 _ 8,消防水利,35.084069,137.058282,40mm消火栓,
23236,53 _ 8,消防水利,35.086516,137.059775,有蓋防火水槽,
23236,53 _ 9,消防水利,35.085493,137.060784,有蓋防火水槽,
23236,53 _ 9,消防水利,35.085671,137.064425,40mm消火栓,
23236,53 _ 10,消防水利,35.083952,137.061261,有蓋防火水槽,
23236,53 _ 11,消防水利,35.084440,137.061980,65mm地下式消火栓,
23236,53 _ 11,消防水利,35.084449,137.062040,40mm消火栓,
23236,53 _ 12,消防水利,35.083739,137.062988,65mm地下式消火栓,
23236,53 _ 12,消防水利,35.083942,137.061265,40mm消火栓,
23236,53 _ 13,消防水利,35.084252,137.063720,65mm地下式消火栓,
23236,53 _ 14,消防水利,35.085892,137.063645,65mm地下式消火栓,
23236,53 _ 15,消防水利,35.085897,137.057117,有蓋防火水槽,
23236,54 _ 1,消防水利,35.084262,137.065054,65mm地下式消火栓,
23236,54 _ 1,消防水利,35.087699,137.068244,40mm消火栓,
23236,54 _ 2,消防水利,35.086527,137.068382,40mm消火栓,
23236,54 _ 2,消防水利,35.087139,137.065098,65mm地下式消火栓,
23236,54 _ 3,消防水利,35.085192,137.068571,40mm消火栓,
23236,54 _ 3,消防水利,35.087752,137.065929,65mm地下式消火栓,
23236,54 _ 4,消防水利,35.085154,137.066514,65mm地下式消火栓,
23236,54 _ 4,消防水利,35.085267,137.066918,40mm消火栓,
23236,54 _ 5,消防水利,35.084059,137.066296,40mm消火栓,
23236,54 _ 5,消防水利,35.085259,137.066903,有蓋防火水槽,
23236,54 _ 6,消防水利,35.085557,137.067728,有蓋防火水槽,
23236,54 _ 6,消防水利,35.087587,137.071550,40mm消火栓,
23236,54 _ 7,消防水利,35.085592,137.067729,65mm地下式消火栓,
23236,54 _ 7,消防水利,35.086674,137.072408,40mm消火栓,
23236,54 _ 8,消防水利,35.085265,137.072274,40mm消火栓,
23236,54 _ 9,消防水利,35.085109,137.071630,40mm消火栓,
23236,54 _ 9,消防水利,35.087919,137.067765,有蓋防火水槽,
23236,54 _ 10,消防水利,35.085044,137.067640,40mm消火栓,
23236,54 _ 10,消防水利,35.086593,137.068436,有蓋防火水槽,
23236,54 _ 11,消防水利,35.085590,137.067712,40mm消火栓,
23236,54 _ 12,消防水利,35.085305,137.069053,有蓋防火水槽,
23236,54 _ 12,消防水利,35.088090,137.072006,40mm消火栓,
23236,54 _ 13,消防水利,35.086596,137.067510,40mm消火栓,
23236,54 _ 14,消防水利,35.083900,137.071215,40mm消火栓,
23236,54 _ 14,消防水利,35.087436,137.069768,65mm地下式消火栓,
23236,54 _ 15,消防水利,35.085446,137.069365,65mm地下式消火栓,
23236,54 _ 16,消防水利,35.084502,137.069515,65mm地下式消火栓,
23236,54 _ 19,消防水利,35.088046,137.071718,65mm地上式消火栓,
23236,54 _ 20,消防水利,35.088093,137.071979,有蓋防火水槽,
23236,54 _ 21,消防水利,35.086658,137.072390,有蓋防火水槽,
23236,54 _ 22,消防水利,35.085078,137.071616,有蓋防火水槽,
23236,54 _ 23,消防水利,35.085041,137.072740,65mm地下式消火栓,
23236,54 _ 24,消防水利,35.084697,137.067867,65mm地下式消火栓,
23236,54 _ 25,消防水利,35.086445,137.069110,65mm地下式消火栓,
23236,54 _ 26,消防水利,35.085427,137.071298,有蓋防火水槽,
23236,55 _ 1,消防水利,35.087179,137.076243,40mm消火栓,
23236,55 _ 2,消防水利,35.085020,137.074784,65mm地下式消火栓,
23236,55 _ 2,消防水利,35.086637,137.075259,40mm消火栓,
23236,55 _ 3,消防水利,35.085702,137.075323,65mm地下式消火栓,
23236,55 _ 3,消防水利,35.086023,137.075839,40mm消火栓,
23236,55 _ 4,消防水利,35.084291,137.079818,40mm消火栓,
23236,55 _ 4,消防水利,35.086880,137.075343,65mm地下式消火栓,
23236,55 _ 5,消防水利,35.087214,137.076369,有蓋防火水槽,
23236,55 _ 5,消防水利,35.087606,137.074134,40mm消火栓,
23236,55 _ 6,消防水利,35.085802,137.077566,65mm地下式消火栓,
23236,55 _ 7,消防水利,35.087109,137.078361,65mm地下式消火栓,
23236,55 _ 8,消防水利,35.084594,137.078416,65mm地下式消火栓,
23236,55 _ 9,消防水利,35.084333,137.078777,有蓋防火水槽,
23236,55 _ 10,消防水利,35.085454,137.078829,65mm地下式消火栓,
23236,55 _ 11,消防水利,35.086633,137.079711,65mm地下式消火栓,
23236,55 _ 12,消防水利,35.084262,137.079777,有蓋防火水槽,
23236,55 _ 13,消防水利,35.084911,137.080827,65mm地下式消火栓,
23236,55 _ 14,消防水利,35.086530,137.073919,65mm地下式消火栓,
23236,56 _ 1,消防水利,35.085007,137.082570,40mm消火栓,
23236,56 _ 1,消防水利,35.086142,137.081497,65mm地下式消火栓,
23236,56 _ 2,消防水利,35.086037,137.086568,40mm消火栓,
23236,56 _ 2,消防水利,35.088190,137.082165,65mm地上式消火栓,
23236,56 _ 3,消防水利,35.084521,137.089521,40mm消火栓,
23236,56 _ 3,消防水利,35.087737,137.083030,65mm地下式消火栓,
23236,56 _ 4,消防水利,35.084954,137.082563,有蓋防火水槽,
23236,56 _ 5,消防水利,35.084566,137.082834,65mm地下式消火栓,
23236,56 _ 6,消防水利,35.087028,137.083522,65mm地下式消火栓,
23236,56 _ 7,消防水利,35.086352,137.083716,65mm地下式消火栓,
23236,56 _ 8,消防水利,35.088152,137.084534,65mm地下式消火栓,
23236,56 _ 9,消防水利,35.087004,137.084918,65mm地下式消火栓,
23236,56 _ 10,消防水利,35.086945,137.085068,65mm地下式消火栓,
23236,56 _ 11,消防水利,35.087699,137.086446,65mm地下式消火栓,
23236,56 _ 12,消防水利,35.085076,137.087348,65mm地下式消火栓,
23236,56 _ 15,消防水利,35.084018,137.088079,65mm地下式消火栓,
23236,56 _ 16,消防水利,35.087417,137.088205,65mm地下式消火栓,
23236,56 _ 17,消防水利,35.085461,137.089206,65mm地下式消火栓,
23236,56 _ 18,消防水利,35.085708,137.083826,65mm地下式消火栓,
23236,56 _ 19,消防水利,35.086768,137.086556,65mm地下式消火栓,
23236,56 _ 20,消防水利,35.083951,137.083356,65mm地下式消火栓,
23236,56 _ 21,消防水利,35.084811,137.085689,65mm地下式消火栓,
23236,56 _ 22,消防水利,35.084322,137.085109,65mm地下式消火栓,
23236,57 _ 1,消防水利,35.088113,137.089847,65mm地下式消火栓,
23236,57 _ 2,消防水利,35.086602,137.089743,65mm地下式消火栓,
23236,57 _ 3,消防水利,35.087981,137.094704,65mm地下式消火栓,
23236,57 _ 4,消防水利,35.086162,137.093897,65mm地下式消火栓,
23236,57 _ 5,消防水利,35.085914,137.089093,65mm地下式消火栓,
23236,57 _ 6,消防水利,35.085704,137.095500,有蓋防火水槽,
23236,57 _ 7,消防水利,35.086276,137.095240,65mm地下式消火栓,
23236,57 _ 8,消防水利,35.085483,137.097717,65mm地下式消火栓,
23236,57 _ 9,消防水利,35.084887,137.097368,65mm地下式消火栓,
23236,59 _ 1,消防水利,35.083223,137.055842,40mm消火栓,
23236,59 _ 2,消防水利,35.082184,137.055500,40mm消火栓,
23236,59 _ 3,消防水利,35.079628,137.056100,65mm地下式消火栓,
23236,59 _ 4,消防水利,35.082808,137.055685,65mm地下式消火栓,
23236,59 _ 5,消防水利,35.081074,137.055142,65mm地下式消火栓,
23236,60 _ 1,消防水利,35.081001,137.057634,65mm地下式消火栓,
23236,60 _ 1,消防水利,35.082955,137.063129,40mm消火栓,
23236,60 _ 2,消防水利,35.082627,137.061775,40mm消火栓,
23236,60 _ 2,消防水利,35.082723,137.059799,65mm地下式消火栓,
23236,60 _ 3,消防水利,35.080370,137.061722,40mm消火栓,
23236,60 _ 3,消防水利,35.082847,137.061077,65mm地下式消火栓,
23236,60 _ 6,消防水利,35.082094,137.064996,65mm地下式消火栓,
23236,61 _ 1,消防水利,35.083591,137.067746,40mm消火栓,
23236,61 _ 2,消防水利,35.082366,137.066535,65mm地下式消火栓,
23236,61 _ 3,消防水利,35.082746,137.066823,40mm消火栓,
23236,61 _ 3,消防水利,35.082761,137.066832,有蓋防火水槽,
23236,61 _ 4,消防水利,35.080663,137.067048,65mm地下式消火栓,
23236,61 _ 4,消防水利,35.081955,137.067666,40mm消火栓,
23236,61 _ 6,消防水利,35.083582,137.067759,有蓋防火水槽,
23236,61 _ 7,消防水利,35.082448,137.069100,65mm地下式消火栓,
23236,61 _ 8,消防水利,35.083612,137.071259,65mm地下式消火栓,
23236,61 _ 10,消防水利,35.083340,137.066311,65mm地下式消火栓,
23236,61 _ 11,消防水利,35.081984,137.070694,65mm地下式消火栓,
23236,61 _ 12,消防水利,35.080494,137.068844,65mm地下式消火栓,
23236,62 _ 1,消防水利,35.080463,137.080769,40mm消火栓,
23236,62 _ 1,消防水利,35.083426,137.073685,65mm地下式消火栓,
23236,62 _ 2,消防水利,35.083187,137.079873,65mm地上式消火栓,
23236,62 _ 3,消防水利,35.083390,137.080771,65mm地上式消火栓,
23236,62 _ 4,消防水利,35.080831,137.080765,有蓋防火水槽,
23236,62 _ 5,消防水利,35.080173,137.077360,65mm地下式消火栓,
23236,62 _ 6,消防水利,35.081589,137.079395,有蓋防火水槽,
23236,62 _ 7,消防水利,35.079543,137.073250,65mm地下式消火栓,
23236,63 _ 1,消防水利,35.079820,137.081602,有蓋防火水槽,
23236,63 _ 1,消防水利,35.081185,137.087161,40mm消火栓,
23236,63 _ 2,消防水利,35.079706,137.081506,65mm地下式消火栓,
23236,63 _ 2,消防水利,35.080986,137.088028,40mm消火栓,
23236,63 _ 3,消防水利,35.080245,137.087962,40mm消火栓,
23236,63 _ 3,消防水利,35.082782,137.082349,65mm地下式消火栓,
23236,63 _ 4,消防水利,35.080005,137.086215,40mm消火栓,
23236,63 _ 4,消防水利,35.080939,137.082338,65mm地下式消火栓,
23236,63 _ 5,消防水利,35.080160,137.082266,65mm地上式消火栓,
23236,63 _ 5,消防水利,35.083263,137.082847,40mm消火栓,
23236,63 _ 6,消防水利,35.080126,137.082414,有蓋防火水槽,
23236,63 _ 7,消防水利,35.080649,137.083834,有蓋防火水槽,
23236,63 _ 8,消防水利,35.080680,137.083961,65mm地上式消火栓,
23236,63 _ 9,消防水利,35.080279,137.088015,有蓋防火水槽,
23236,63 _ 10,消防水利,35.082452,137.089250,65mm地下式消火栓,
23236,63 _ 11,消防水利,35.081866,137.083360,65mm地下式消火栓,
23236,63 _ 12,消防水利,35.083242,137.082845,有蓋防火水槽,
23236,63 _ 13,消防水利,35.081872,137.088574,有蓋防火水槽,
23236,64 _ 1,消防水利,35.079819,137.089839,65mm地下式消火栓,
23236,64 _ 1,消防水利,35.083044,137.092345,40mm消火栓,
23236,64 _ 2,消防水利,35.080526,137.090954,65mm地下式消火栓,
23236,64 _ 2,消防水利,35.080740,137.091077,40mm消火栓,
23236,64 _ 3,消防水利,35.082165,137.091655,65mm地下式消火栓,
23236,64 _ 4,消防水利,35.083051,137.092377,有蓋防火水槽,
23236,64 _ 5,消防水利,35.079844,137.093084,65mm地下式消火栓,
23236,64 _ 6,消防水利,35.079553,137.094966,65mm地下式消火栓,
23236,64 _ 7,消防水利,35.082379,137.097272,65mm地下式消火栓,
23236,65 _ 1,消防水利,35.079168,137.098904,65mm地下式消火栓,
23236,66 _ 1,消防水利,35.074741,137.054823,40mm消火栓,
23236,66 _ 1,消防水利,35.076196,137.053463,65mm地下式消火栓,
23236,66 _ 2,消防水利,35.076634,137.054071,65mm地下式消火栓,
23236,66 _ 3,消防水利,35.078147,137.055860,65mm地下式消火栓,
23236,66 _ 4,消防水利,35.076203,137.056086,65mm地下式消火栓,
23236,67 _ 1,消防水利,35.077999,137.063816,65mm地下式消火栓,
23236,69 _ 1,消防水利,35.074831,137.080461,有蓋防火水槽,
23236,69 _ 2,消防水利,35.078658,137.078226,有蓋防火水槽,
23236,70 _ 1,消防水利,35.074751,137.087264,40mm消火栓,
23236,70 _ 2,消防水利,35.077870,137.088913,65mm地下式消火栓,
23236,70 _ 3,消防水利,35.077949,137.087989,65mm地下式消火栓,
23236,70 _ 4,消防水利,35.076736,137.088059,65mm地下式消火栓,
23236,70 _ 5,消防水利,35.076830,137.087229,65mm地下式消火栓,
23236,70 _ 6,消防水利,35.07582,137.088716,有蓋防火水槽,
23236,71 _ 1,消防水利,35.075832,137.094366,65mm地下式消火栓,
23236,71 _ 1,消防水利,35.078975,137.097248,40mm消火栓,
23236,71 _ 2,消防水利,35.078396,137.094967,65mm地下式消火栓,
23236,71 _ 2,消防水利,35.078437,137.096957,40mm消火栓,
23236,71 _ 3,消防水利,35.077201,137.096014,有蓋防火水槽,
23236,71 _ 3,消防水利,35.077781,137.096185,40mm消火栓,
23236,71 _ 4,消防水利,35.077647,137.097668,40mm消火栓,
23236,71 _ 4,消防水利,35.078494,137.09675,65mm地下式消火栓,
23236,71 _ 5,消防水利,35.077085,137.096499,65mm地下式消火栓,
23236,71 _ 5,消防水利,35.077594,137.096894,40mm消火栓,
23236,71 _ 6,消防水利,35.075085,137.096977,有蓋防火水槽,
23236,71 _ 6,消防水利,35.075897,137.096300,40mm消火栓,
23236,71 _ 7,消防水利,35.075060,137.097364,40mm消火栓,
23236,71 _ 7,消防水利,35.078985,137.097265,有蓋防火水槽,
23236,71 _ 8,消防水利,35.079101,137.095999,40mm消火栓,
23236,71 _ 9,消防水利,35.074733,137.096375,40mm消火栓,
23236,72 _ 1,消防水利,35.077091,137.098122,無蓋防火水槽,
23236,72 _ 1,消防水利,35.078774,137.098122,40mm消火栓,
23236,72 _ 2,消防水利,35.075442,137.102911,65mm地下式消火栓,
23236,72 _ 2,消防水利,35.077131,137.098092,40mm消火栓,
23236,72 _ 3,消防水利,35.079089,137.098879,65mm地下式消火栓,
23236,73 _ 1,消防水利,35.069437,137.047939,40mm消火栓,
23236,73 _ 1,消防水利,35.069442,137.047908,有蓋防火水槽,
23236,73 _ 2,消防水利,35.067831,137.048037,40mm消火栓,
23236,73 _ 2,消防水利,35.069764,137.049579,有蓋防火水槽,
23236,73 _ 3,消防水利,35.067147,137.048760,有蓋防火水槽,
23236,73 _ 3,消防水利,35.069510,137.049502,40mm消火栓,
23236,73 _ 4,消防水利,35.069209,137.049535,40mm消火栓,
23236,73 _ 5,消防水利,35.067970,137.049163,40mm消火栓,
23236,73 _ 6,消防水利,35.067162,137.048785,40mm消火栓,
23236,73 _ 7,消防水利,35.066852,137.048749,40mm消火栓,
23236,73 _ 8,消防水利,35.070039,137.051090,40mm消火栓,
23236,74 _ 1,消防水利,35.071661,137.050229,65mm地上式消火栓,
23236,74 _ 1,消防水利,35.074264,137.052127,40mm消火栓,
23236,74 _ 2,消防水利,35.070610,137.049815,65mm地下式消火栓,
23236,74 _ 2,消防水利,35.073217,137.052050,40mm消火栓,
23236,74 _ 3,消防水利,35.072664,137.051868,40mm消火栓,
23236,74 _ 3,消防水利,35.073007,137.050537,65mm地下式消火栓,
23236,74 _ 4,消防水利,35.071735,137.050986,40mm消火栓,
23236,74 _ 4,消防水利,35.071754,137.050990,有蓋防火水槽,
23236,74 _ 5,消防水利,35.070838,137.05053,有蓋防火水槽,
23236,74 _ 6,消防水利,35.071366,137.051479,40mm消火栓,
23236,74 _ 6,消防水利,35.074403,137.051478,65mm地下式消火栓,
23236,74 _ 7,消防水利,35.070840,137.050512,40mm消火栓,
23236,74 _ 7,消防水利,35.071351,137.051496,有蓋防火水槽,
23236,74 _ 8,消防水利,35.070787,137.049182,40mm消火栓,
23236,74 _ 8,消防水利,35.073222,137.052051,有蓋防火水槽,
23236,74 _ 9,消防水利,35.073386,137.053828,40mm消火栓,
23236,74 _ 10,消防水利,35.071625,137.053583,40mm消火栓,
23236,74 _ 10,消防水利,35.071887,137.053834,65mm地下式消火栓,
23236,74 _ 11,消防水利,35.070401,137.05302,40mm消火栓,
23236,74 _ 11,消防水利,35.073802,137.054608,65mm地下式消火栓,
23236,74 _ 12,消防水利,35.070720,137.056082,有蓋防火水槽,
23236,74 _ 12,消防水利,35.074458,137.052778,40mm消火栓,
23236,74 _ 13,消防水利,35.070769,137.056331,65mm地下式消火栓,
23236,74 _ 14,消防水利,35.072195,137.054390,65mm地下式消火栓,
23236,75 _ 1,消防水利,35.072401,137.066598,65mm地下式消火栓,
23236,75 _ 2,消防水利,35.071682,137.067118,65mm地下式消火栓,
23236,76 _ 1,消防水利,35.072995,137.080710,有蓋防火水槽,
23236,76 _ 1,消防水利,35.073801,137.081282,40mm消火栓,
23236,76 _ 2,消防水利,35.071221,137.080588,65mm地下式消火栓,
23236,77 _ 1,消防水利,35.072851,137.082331,65mm地下式消火栓,
23236,77 _ 1,消防水利,35.073138,137.084852,40mm消火栓,
23236,77 _ 2,消防水利,35.070855,137.083430,40mm消火栓,
23236,77 _ 2,消防水利,35.071207,137.083015,有蓋防火水槽,
23236,77 _ 3,消防水利,35.073061,137.083341,40mm消火栓,
23236,77 _ 3,消防水利,35.074571,137.083800,65mm地下式消火栓,
23236,77 _ 4,消防水利,35.073088,137.084854,有蓋防火水槽,
23236,77 _ 5,消防水利,35.074414,137.085884,有蓋防火水槽,
23236,77 _ 6,消防水利,35.074241,137.085491,65mm地下式消火栓,
23236,78 _ 1,消防水利,35.073183,137.094540,65mm地下式消火栓,
23236,78 _ 1,消防水利,35.073676,137.093346,40mm消火栓,
23236,78 _ 2,消防水利,35.070306,137.094018,65mm地下式消火栓,
23236,78 _ 3,消防水利,35.073373,137.095278,有蓋防火水槽,
23236,78 _ 3,消防水利,35.073889,137.097090,40mm消火栓,
23236,78 _ 4,消防水利,35.073440,137.096106,40mm消火栓,
23236,78 _ 4,消防水利,35.073403,137.095773,65mm地上式消火栓,
23236,78 _ 5,消防水利,35.073367,137.095317,40mm消火栓,
23236,78 _ 5,消防水利,35.07387,137.097064,有蓋防火水槽,
23236,78 _ 6,消防水利,35.072566,137.096976,40mm消火栓,
23236,78 _ 6,消防水利,35.073149,137.097229,65mm地下式消火栓,
23236,78 _ 7,消防水利,35.072046,137.097195,有蓋防火水槽,
23236,78 _ 7,消防水利,35.072057,137.097240,40mm消火栓,
23236,78 _ 8,消防水利,35.071928,137.096394,40mm消火栓,
23236,78 _ 8,消防水利,35.074605,137.094427,65mm地下式消火栓,
23236,78 _ 9,消防水利,35.070311,137.094024,40mm消火栓,
23236,78 _ 10,消防水利,35.072244,137.095459,40mm消火栓,
23236,80 _ 1,消防水利,35.066431,137.079314,有蓋防火水槽,
23236,80 _ 1,消防水利,35.069633,137.080650,40mm消火栓,
23236,80 _ 2,消防水利,35.068519,137.080764,40mm消火栓,
23236,80 _ 2,消防水利,35.069510,137.080116,65mm地下式消火栓,
23236,80 _ 3,消防水利,35.066489,137.079281,40mm消火栓,
23236,80 _ 3,消防水利,35.068225,137.080665,有蓋防火水槽,
23236,80 _ 4,消防水利,35.066353,137.079346,40mm消火栓,
23236,80 _ 4,消防水利,35.067382,137.079094,65mm地下式消火栓,
23236,81 _ 1,消防水利,35.069153,137.082534,40mm消火栓,
23236,81 _ 1,消防水利,35.069203,137.083205,65mm地下式消火栓,
23236,81 _ 2,消防水利,35.068624,137.084735,65mm地下式消火栓,
23236,81 _ 3,消防水利,35.068885,137.086932,65mm地上式消火栓,
23236,81 _ 4,消防水利,35.069088,137.088306,65mm地上式消火栓,
23236,81 _ 5,消防水利,35.068604,137.087499,65mm地下式消火栓,
23236,82 _ 1,消防水利,35.069833,137.095337,40mm消火栓,
23236,82 _ 2,消防水利,35.069379,137.096516,40mm消火栓,
23236,82 _ 2,消防水利,35.069909,137.092136,有蓋防火水槽,
23236,82 _ 3,消防水利,35.068854,137.095943,40mm消火栓,
23236,82 _ 3,消防水利,35.069345,137.091812,65mm地下式消火栓,
23236,82 _ 4,消防水利,35.068091,137.095107,40mm消火栓,
23236,82 _ 4,消防水利,35.069815,137.095303,有蓋防火水槽,
23236,82 _ 5,消防水利,35.068142,137.095113,有蓋防火水槽,
23236,82 _ 6,消防水利,35.069986,137.096795,有蓋防火水槽,
23236,82 _ 7,消防水利,35.069269,137.093831,有蓋防火水槽,
23236,84 _ 1,消防水利,35.064373,137.071596,65mm地下式消火栓,
23236,84 _ 1,消防水利,35.064798,137.071629,40mm消火栓,
23236,84 _ 2,消防水利,35.064373,137.07257,40mm消火栓,
23236,85 _ 1,消防水利,35.062160,137.074704,有蓋防火水槽,
23236,85 _ 1,消防水利,35.062409,137.076988,40mm消火栓,
23236,85 _ 2,消防水利,35.062188,137.075502,40mm消火栓,
23236,85 _ 3,消防水利,35.061924,137.076493,有蓋防火水槽,
23236,85 _ 3,消防水利,35.062163,137.074674,40mm消火栓,
23236,85 _ 4,消防水利,35.061446,137.076165,65mm地下式消火栓,
23236,85 _ 4,消防水利,35.064379,137.080321,40mm消火栓,
23236,85 _ 5,消防水利,35.063187,137.078678,40mm消火栓,
23236,85 _ 5,消防水利,35.064468,137.079229,65mm地下式消火栓,
23236,85 _ 6,消防水利,35.061936,137.079641,40mm消火栓,
23236,85 _ 6,消防水利,35.063205,137.078658,有蓋防火水槽,
23236,85 _ 7,消防水利,35.062356,137.079795,有蓋防火水槽,
23236,85 _ 8,消防水利,35.061346,137.080857,40mm消火栓,
23236,85 _ 9,消防水利,35.061886,137.076495,40mm消火栓,
23236,86 _ 1,消防水利,35.062334,137.082451,65mm地下式消火栓,
23236,86 _ 1,消防水利,35.062973,137.083658,40mm消火栓,
23236,86 _ 2,消防水利,35.061906,137.084027,40mm消火栓,
23236,86 _ 2,消防水利,35.062935,137.083657,有蓋防火水槽,
23236,87 _ 1,消防水利,35.060778,137.074561,65mm地上式消火栓,
